id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
12,true,true,scientific,article,2005,"Feitoza BM, Rosa RS, Rocha LA",Ecology and Zoogeography of Deep-Reef Fishes in Northeastern Brazil,Bull Mar Sci,76,3,725-742,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/2005/00000076/00000003/art00010,"","","",true,true,true,false,true,false,35,70,Ecology; Biodiversity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
77,true,true,scientific,article,2010,"Concepcion GT, Kahng SE, Crepeau MW, Franklin EC, Coles SL, Toonen RJ",Resolving natural ranges and marine invasions in a globally distributed octocoral (genus Carijoa),Mar Ecol Prog Ser,401,"",113-127,10.3354/meps08364,"","","","",true,true,true,false,true,false,,,Molecular ecology; Evolution; Disturbances; Connectivity,Octocorallia (Soft Corals),,USA - Hawaii; Australia - Northern Australia; Australia - Southeastern Australia; Brazil - Eastern Brazil; Fiji; Indonesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Mariana Islands; Panama - Caribbean Sea; Papua New Guinea; Puerto Rico; Solomon Islands; Tonga; US Virgin Islands; USA - Continental Atlantic Ocean; Republic of Palau; Mauritius; São Tomé and Príncipe
115,true,true,scientific,article,2011,"Bahia RG, Riosmena-Rodriguez R, Maneveldt GW, Amado-Filho GM","First report of Sporolithon ptychoides (Sporolithales, Corallinophycidae, Rhodophyta) for the Atlantic Ocean",Phycol Res,59,1,64-69,10.1111/j.1440-1835.2010.00599.x,"","","","",true,true,true,false,true,false,50,60,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
222,true,true,scientific,article,2012,"Silva Cordeiro RT, Albuquerque Maranhão H, da Silva Lima ST, Pérez CD","First record of Stichopathes occidentalis (Gray, 1860) and range extensions of Antipathes atlantica Gray, 1857 (Cnidaria: Anthozoa: Antipatharia) in the southwestern Atlantic Ocean",Check List,8,4,826-828,"","","","","",true,true,true,false,true,false,48,62,Biodiversity,Antipatharia (Black Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
233,true,true,scientific,article,2011,"Olavo G, Costa PAS, Martins AS, Ferreira BP",Shelf-edge reefs as priority areas for conservation of reef fish diversity in the tropical Atlantic,Aquat Conserv: Mar Freshw Ecosyst,21,2,199-209,10.1002/aqc.1174,"","","","",true,true,true,false,true,false,40,500,Fisheries; Management and Conservation; Biodiversity; Community structure,Fishes,Fishing,Brazil - Eastern Brazil
246,true,true,scientific,article,2016,"Amado-Filho GM, Moura RL, Bastos AC, Francini-Filho RB, Pereira-Filho GH, Bahia RG, Moraes FC, Motta FS",Mesophotic ecosystems of the unique South Atlantic atoll are composed by rhodolith beds and scattered consolidated reefs,Marine Biodiversity,46,4,933-936,10.1007/s12526-015-0441-6,"","","","",true,true,true,false,true,false,20,70,Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Fishes; Overall benthic (groups)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
262,true,true,scientific,article,2016,"Simon T, Pinheiro HT, Moura RL, Carvalho-Filho A, Rocha LA, Martins AS, Mazzei E, Francini-Filho RB, Amado-Filho GM, Joyeux J-C","Mesophotic fishes of the Abrolhos Shelf, the largest reef ecosystem in the South Atlantic",J Fish Biol,89,1,990-1001,10.1111/jfb.12967,"","","","",true,true,true,false,true,false,50,90,Biodiversity; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
263,true,true,scientific,article,2015,"Cordeiro RTS, Neves BM, Rosa-Filho JS, Pérez CDP",Mesophotic coral ecosystems occur offshore and north of the Amazon River,Bull Mar Sci,91,4,491-510,10.5343/bms.2015.1025,,,,,true,true,true,false,true,false,18,150,Biodiversity; Community structure,Overall benthic (groups); Octocorallia (Soft Corals); Scleractinia (Hard Corals),Dredging / trawling,Brazil - Eastern Brazil
265,true,true,scientific,article,2016,"Tornabene L, Van Tassell JL, Gilmore RG, Robertson DR, Young F, Baldwin CC","Molecular phylogeny, analysis of character evolution, and submersible collections enable a new classification of a diverse group of gobies (Teleostei: Gobiidae: Nes subgroup), including nine new species and four new genera",Zool J Linn Soc,177,4,764–812,10.1111/zoj.12394,"","","","",true,true,true,false,true,true,7,435,Molecular ecology; Evolution; Taxonomy,Fishes,Manned Submersible,Bahamas; Bonaire; Curaçao; Barbados; USA - Pulley Ridge; Brazil - Eastern Brazil; Belize; Trinidad and Tobago
272,true,true,scientific,article,2016,"Tornabene L, van Tassell JL, Robertson DR, Baldwin CC",Repeated invasions into the twilight zone: evolutionary origins of a novel assemblage of fishes from deep Caribbean reefs,Mol Ecol,25,15,3662-3682,10.1111/mec.13704,"","","","",true,true,true,false,true,false,70,287,Molecular ecology; Biodiversity; Evolution,Fishes,Manned Submersible; Rebreather,Curaçao; Bonaire; Brazil - Eastern Brazil
390,false,false,scientific,article,2016,"Brasileiro PS, Pereira-Filho GH, Bahia RG, Abrantes DP, Guimarães SMPB, Moura RL, Francini-Filho RB, Bastos AC, Amado-Filho GM",Macroalgal composition and community structure of the largest rhodolith beds in the world,Marine Biodiversity,46,2,407-420,10.1007/s12526-015-0378-9,"","","","",true,true,true,false,true,false,20,70,Biodiversity; Management and Conservation; Community structure,"Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV); Sonar / Multibeam,Brazil - Eastern Brazil
442,true,true,scientific,article,2007,"Amado-Filho GM, Maneveldt GW, Manso RCC, Marins-Rosa BV, Pacheco MR, Guimarães SMPB","Structure of rhodolith beds from 4 to 55 meters deep along the southern coast of Espírito Santo State, Brazil",Cienc Mar,33,4,399-410,"","","","","",true,true,true,false,true,false,4,55,Ecology; Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
454,true,true,scientific,article,2002,"Rodrigues MA, Dos Santos CP, Young AJ, Strbac D, Hall DO",A smaller and impaired Xanthopyll Cycle makes the deep sea macroalgae Laminaria Abyssalis (PHAEOPHYCEAE) highly sensitive to daylight when compared with shallow water Laminaria Digitata,J Phycol,38,"",939-947,10.1046/j.1529-8817.2002.t01-1-01231.x,"","","","",true,true,true,false,true,false,1,60,Physiology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
523,true,true,scientific,article,2013,"Cavalcanti GS, Gregoracci GB, Longo LdL, Bastos AC, Ferreira CM, Francini-Filho RB, Paranhos R, Ghisolfi RD, Krüger R, Güth AZ, Sumida P, Bruce T, Maia-Neto O, de O. Santos E, Iida T, Moura RL, Amado-Filho GM,Thompson FL",Sinkhole-like structures as bioproductivity hotspots in the Abrolhos Bank,Cont Shelf Res,70,"",126-134,10.1016/j.csr.2013.05.011,"","","","",true,true,true,false,true,false,27,85,Biodiversity; Community structure; Ecology,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,Brazil - Eastern Brazil
525,true,true,scientific,article,2013,"Moura RL, Secchin NA, Amado-Filho GM, Francini-Filho RB, Freitas MO, Minte-Vera CV, Teixeira JB, Thompson FL, Dutra GF, Sumida PY, Guth ZA, Lopes RM, Bastos AC",Spatial patterns of benthic megahabitats and conservation planning in the Abrolhos Bank,Cont Shelf Res,70,"",109-117,10.1016/j.csr.2013.04.036,"","","","",true,true,true,false,true,false,25,90,Biodiversity; Community structure; Management and Conservation; Disturbances; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
568,true,true,scientific,article,2013,"Carvalho-Filho A, Ferreira CEL","A new species of dwarf sea bass, genus Serranus (Serranidae: Actinopterygii), from the southwestern Atlantic Ocean",Neotrop Ichthyol,11,4,809-814,10.1590/S1679-62252013000400008,"","","","",true,true,true,false,true,true,30,70,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
578,false,false,scientific,article,2016,"Bastos AC, Amado-Filho GM, Moura RL, Sampaio FM, Bassi D, Braga JC","Origin and sedimentary evolution of sinkholes (buracas) in the Abrolhos continental shelf, Brazil",Palaeogeogr Palaeoclimatol Palaeoecol,462,"",101-111,10.1016/j.palaeo.2016.09.009,"","","","",true,true,true,false,true,false,26,59,Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
610,true,true,scientific,article,2014,"Cavalcanti T, Santos GG, Pinheiro U","A new species of Lissodendoryx (Anomodoryx) Burton, 1934 (Porifera: Demospongiae: Poecilosclerida) from deeper waters off the Atlantic coast of Brazil",Zootaxa,3884,5,497-500,10.11646/zootaxa.3884.5.7,"","","","",true,true,true,false,true,true,108,108,Taxonomy,Porifera (Sponges),Fishing,Brazil - Eastern Brazil
676,true,true,scientific,article,2012,"Amado-Filho GM, Moura RL, Bastos AC, Salgado LT, Sumida PY, Guth AZ, Francini-Filho RB, Pereira-Filho GH, Abrantes DP, Brasileiro PS, Bahia RG, Leal RN, Kaufman L, Kleypas JA, Farina M, Thompson FL",Rhodolith beds are major CaCO3 bio-factories in the tropical South West Atlantic,PLoS ONE,7,4,e35171,10.1371/journal.pone.0035171,"","","","",true,true,true,false,true,false,10,110,Molecular ecology; Physiology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline)",Rebreather; Remotely Operated Vehicle (ROV); Sonar / Multibeam,Brazil - Eastern Brazil
688,true,true,scientific,article,2012,"Amado-Filho GM, Pereira-Filho GH",Rhodolith beds in Brazil: a new potential habitat for marine bioprospection,Rev Brasil Farmacogn,22,4,782-788,10.1590/S0102-695X2012005000066,"","","","",true,true,true,false,true,false,0,0,Biodiversity; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline)",Land-based,Brazil - Eastern Brazil
723,true,true,scientific,article,2018,"Morais J, Santos BA",Limited potential of deep reefs to serve as refuges for tropical Southwestern Atlantic corals,Ecosphere,9,7,e02281,10.1002/ecs2.2281,"","","","",true,true,true,false,true,false,3,61,Community structure,Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
743,true,true,scientific,article,2000,"Rocha LA, Rosa IL, Feitoza BM",Sponge-dwelling fishes of northeastern Brazil,Environ Biol Fish,59,"",453-458,10.1023/A:1026584708092,"","","","",true,true,true,false,true,false,1,58,Biodiversity; Ecology,Fishes; Porifera (Sponges),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
744,true,true,scientific,article,2002,"Rocha LA, Bass AL, Robertson DR, Bowen BW","Adult habitat preferences, larval dispersal, and the comparative phylogeography of three Atlantic surgeonfishes (Teleostei: Acanthuridae)",Mol Ecol,11,2,243-252,10.1046/j.0962-1083.2001.01431.x,"","","","",true,true,true,false,true,false,,,Connectivity; Ecology; Molecular ecology,Fishes,Fishing; Snorkeling; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil; Brazil - Trindade and Martin Vaz
745,false,false,scientific,article,2003,Rocha LA,Patterns of distribution and processes of speciation in Brazilian reef fishes,Biogeography,30,8,1161-1171,10.1046/j.1365-2699.2003.00900.x,"","","","",true,true,true,false,true,false,10,100,Ecology; Evolution,Fishes,Land-based,Brazil - Eastern Brazil
764,true,true,scientific,article,2006,"Mothes B, de Campos MA, Lerner CB, da Silva CMM","Sponges (Porifera, Demospongiae) of the continental shelf off the coast of Amapá State, Brazil",Revista Brasileira de Zoologia,23,3,667-677,10.1590/S0101-81752006000300009 ,"","","","",true,true,true,false,true,false,56,95,Taxonomy,Porifera (Sponges),Dredging / trawling,Brazil - Eastern Brazil
775,true,true,scientific,article,1970,"Thompson G, Livingston HD",Strontium and uranium concentrations in aragonite precipitated by some modern corals,Earth and Planetary Science Letters,8,6,439-442,10.1016/0012-821X(70)90148-2,"","","","",true,true,true,false,true,false,40,1000,Molecular ecology; Physiology; Paleoecology,Scleractinia (Hard Corals),Land-based,Brazil - Eastern Brazil
796,true,true,scientific,article,2016,"Soares MO, Davis M, de Paiva CC, de Macêdo Carneiro PB",Mesophotic ecosystems: coral and fish assemblages in a tropical marginal reef (northeastern Brazil),Mar Biodiv,48,3,1631–1636,10.1007/s12526-016-0615-x,"","","","",true,true,true,false,true,false,35,37,Ecology; Community structure,Fishes; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
823,true,true,scientific,article,2018,"Francini-Filho RB, Asp NE, Siegle E, Hocevar J, Lowyck K, D'Avila N, Vasconcelos AA, Baitelo R, Rezende CE, Omachi CY, Thompson CC, Thompson FL","Perspectives on the Great Amazon Reef: Extension, Biodiversity, and Threats",Front Mar Sci,5,"",142,10.3389/fmars.2018.00142,"","","","",true,true,true,false,true,false,70,220,Biodiversity; Community structure; Connectivity; Management and Conservation,"Fishes; Porifera (Sponges); Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals)",Manned Submersible; Drop / Towed Video,Brazil - Eastern Brazil
897,true,true,scientific,article,2019,"Teixeira CD, Leitão RLL, Ribeiro F V., Moraes FC, Neves LM, Bastos AC, Pereira-Filho GH, Kampel M, Salomon PS, Sá JA, Falsarella LN, Amario M, Abieri ML, Pereira RC, Amado-Filho GM, Moura RL","Sustained mass coral bleaching (2016–2017) in Brazilian turbidzone reefs: taxonomic, cross-shelf and habitat-related trends",Coral Reefs,38,"",801–813,10.1007/s00338-019-01789-6,"","","","",true,true,true,false,true,false,2,30,Climate Change; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
1023,true,true,scientific,article,2019,"Eichler PPB, Silva LLDN, Andrade AUd, Martins JFdO, Farias CLCd, Moura DS, Amorim A, Marinho L, Vital H, Gomes MP","Organically enriched sediments and foraminiferal species from the Açu Reef, indicators of upwelling in NE Brazil?",Marine Geology,417,"",106016,10.1016/j.margeo.2019.106016,"","","","",true,true,true,false,true,false,40,65,Oceanography; Biodiversity; Community structure; Ecology; Geomorphology,Protists (non-Symbiodiniaceae),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers; Dredging / trawling,Brazil - Eastern Brazil
1034,true,true,scientific,article,2022,"Asp NE, Gomes JD, Gomes VJ, Omachi CY, Silva AM, Siegle E, Serrao PF, Thompson CC, Nogueira LC, Francini-Filho RB, de Rezende CE, Thompson FL, de Mahiques MM",Water column and bottom gradients on the continental shelf eastward of the Amazon River mouth and implications for mesophotic reef occurrence,Journal of Marine Systems,225,"",103642,10.1016/j.jmarsys.2021.103642,"","","","",true,true,true,false,true,false,0,120,Oceanography; Paleoecology,Other invertebrates; Scleractinia (Hard Corals),Dredging / trawling; Surface-deployed sensors and samplers,Brazil - Eastern Brazil
1040,true,true,scientific,article,2021,"Lavenère-Wanderley AA, Asp NE, Thompson FL, Siegle E",Rhodolith mobility potential from seasonal and extreme waves,Cont Shelf Res,228,"",104527,10.1016/j.csr.2021.104527,"","","","",true,true,false,false,true,false,20,110,Oceanography,"Algae (Macro, Turf and Crustose Coralline)",,Brazil - Eastern Brazil
1044,true,true,scientific,article,2020,"Silveira CBLD, Strenzel GMR, Maida M, Ferreira BP",Pushing satellite imagery to new depths: Seascape feature mapping in a tropical shelf,Remote Sens Appl,19,"",100345,10.1016/j.rsase.2020.100345,"","","","",true,true,false,false,true,false,0,90,Geomorphology; Methods and Technology,,,Brazil - Eastern Brazil
1067,true,true,scientific,article,2022,"Vale NF, Braga JC, de Moura RL, Salgado LT, de Moraes FC, Karez CS, de Carvalho RT, Salomon PS, Menandro PS, Amado-Filho GM, Bastos AC","Distribution, morphology and composition of mesophotic ‘reefs’ on the Amazon Continental Margin",Marine Geology,447,"","",10.1016/j.margeo.2022.106779,"","","","",true,true,false,false,true,false,70,378,Biodiversity; Geomorphology,Overall benthic (groups),Manned Submersible; Sonar / Multibeam,Brazil - Eastern Brazil
1075,true,true,scientific,article,2021,"Silva MB, Rosa RS, Menezes R, Francini-Filho RB",Changes in reef fish assemblages in a cross-shelf euphotic-mesophotic gradient in tropical SW Atlantic,Estuar Coast Shelf Sci,259,"",107465,10.1016/j.ecss.2021.107465,"","","","",true,true,true,false,true,false,20,75,Biodiversity; Ecology,Fishes,Drop / Towed Video,Brazil - Eastern Brazil
1091,true,true,scientific,article,2022,"Filho JRDS, Figueiredo AG, Carneiro JC, Dias GTDM, Ramalho AS","Mesophotic bioclastics and bioconstructions at the continental shelf of Santos Basin, Brazil",Sediment Geol,442,"",106294,10.1016/j.sedgeo.2022.106294,"","","","",true,true,false,false,true,false,30,200,Geomorphology,"Algae (Macro, Turf and Crustose Coralline)",Coring / drilling; Sonar / Multibeam,Brazil - Eastern Brazil
1179,true,true,scientific,article,2019,"Omachi CY, Asp NE, Siegle E, Couceiro MAA, Francini-Filho RB, Thompson FL",Light availability for reef-building organisms in a plume-influenced shelf,Continental Shelf Research,181,"",25-33,10.1016/j.csr.2019.05.005,"","","","",true,true,true,false,true,false,20,100,Oceanography,,Land-based,Brazil - Eastern Brazil
1180,true,false,scientific,chapter,2020,"Ferreira LC, Bastos AC, Amado Filho GM, Leite MDA, Boni GC, Moraes FC, Secchin N, Vieira LS, Bahia R, Oliveira N, Quaresma VS, Moura RL",Submerged reefs in the Abrolhos Shelf: morphology and habitat distribution,,"","","",10.1016/B978-0-12-814960-7.00030-0,"",Seafloor geomorphology as benthic habitat,"Harris PT, Baker E","",true,true,true,false,true,false,5,90,Geomorphology,Overall benthic (groups),Sonar / Multibeam,Brazil - Eastern Brazil
1239,true,true,scientific,article,2021,"Menezes R, Moura PE, Santos AC, Moraes LE, Condini MV, Rosa RS, Albuquerque CQ","Habitat use plasticity by the dog snapper (Lutjanus jocu) across the Abrolhos Bank shelf, eastern Brazil, inferred from otolith chemistry",Estuar Coast Shelf Sci,263,"",107637,10.1016/j.ecss.2021.107637,"","","","",true,true,false,false,true,false,,,Fisheries,Fishes,Fishing,Brazil - Eastern Brazil
1243,true,false,scientific,chapter,2020,"Gomes MP, Vital H, Nascimento Silva LL, Eichler PB, Rovira D, Longo GO","Nature and condition of outer shelf habitats on the drowned Açu Reef, Northeast Brazil",,"","","","","",Seafloor Geomorphology as Benthic Habitat: GeoHAB Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker EK","",true,true,true,false,true,false,20,70,Community structure; Geomorphology,Fishes; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae),SCUBA (open-circuit or unspecified); Sonar / Multibeam,Brazil - Eastern Brazil
1327,true,true,scientific,article,2021,"Medeiros APM, Ferreira BP, Alvarado F, Betancur‐R R, Soares MO, Santos BA.",Deep reefs are not refugium for shallow‐water fish communities in the southwestern Atlantic,Ecol Evol,11,"",4413-4427,10.1002/ece3.7336 ,"","","","",true,true,true,false,true,false,2,62,Biodiversity; Ecology; Molecular ecology,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
1338,true,true,scientific,article,2022,"Cordeiro RTS, Carpinelli ÁN, Francini-Filho RB, Neves BM, Pérez CD, de Oliveira U, Sumida P, Maranhão H, Monteiro LHU, Carneiro P, Kitahara MV","Neospongodes atlantica, a potential case of an early biological introduction in the Southwestern Atlantic",PeerJ,10,"",e14347,10.7717/peerj.14347,"","","","",true,true,true,false,true,false,18,81,Evolution; Taxonomy,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
1373,false,false,scientific,article,2019,"Pimentel CR, Vilar CC, Rolim FA, Abieri ML, Joyeux JC",New records of the snow bass Serranus chionaraia (Perciformes: Serranidae) confirm an established population in the Brazilian Province,J Fish Biol,95,"",1346–1349,10.1111/jfb.14135,"","","","",true,true,false,false,true,false,43,65,Ecology; Biodiversity,Fishes,SCUBA (open-circuit or unspecified); Baited Remote Underwater Video (BRUV),Brazil - Eastern Brazil
1381,true,true,scientific,article,2022,"Soares MO, de Lima Xavier FR, Dias NM, da Silva MQ, de Lima JP, Barroso CX, Vieira LM, Paiva SV, Matthews-Cascon H, Bezerra LE, Oliveira-Filho RR, Salani S, Bandeira EVP",Alien hotspot: Benthic marine species introduced in the Brazilian semiarid coast,Mar Pollut Bull,174,"",113250,10.1016/j.marpolbul.2021.113250,"","","","",true,true,true,false,true,false,20,60,Biodiversity,Overall benthic (groups),,Brazil - Eastern Brazil
1396,true,true,scientific,article,2020,"de Oliveira Soares M, Salani S, Paiva SV, Braga MD",Shipwrecks help invasive coral to expand range in the Atlantic Ocean,Mar Pollut Bull,158,"",111394,10.1016/j.marpolbul.2020.111394,"","","","",true,true,true,false,true,false,32,32,Disturbances; Ecology; Long-term monitoring; Connectivity,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
1427,true,true,scientific,article,2019,"Dias A, Santos GG, Pinheiro U","A new species of Characella Sollas, 1886 (Tetractinellida; Demospongiae; Porifera) from deeper waters off the coast of Brazil",Zootaxa,4559,1,196-200,10.11646/zootaxa.4559.1.13,"","","","",true,true,true,false,true,true,108,108,Taxonomy,Porifera (Sponges),Dredging / trawling,Brazil - Eastern Brazil
1452,true,true,scientific,article,2021,"Braga MDA, Paiva SV, Gurjão LMD, Teixeira CEP, Gurgel ALAR, Pereira PHC, Soares MDO",Retirement risks: Invasive coral on old oil platform on the Brazilian equatorial continental shelf,Mar Pollut Bull,165,"",112156,10.1016/j.marpolbul.2021.112156,"","","","",true,true,true,false,true,false,0,50,Management and Conservation; Disturbances; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
1511,true,true,scientific,article,2022,"Morais J, Santos BA",Prevalence and extent of coral diseases in shallow and mesophotic reefs of the Southwestern Atlantic,Coral Reefs,41,"",1317–1322,10.1007/s00338-022-02287-y,"","","","",true,true,true,false,true,false,3,61,Disturbances; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
1589,true,true,scientific,article,2023,"Maggioni R, Rocha RS, Viana JT, Giarrizzo T, Rabelo EF, Ferreira CE, Sampaio CL, Pereira PH, Rocha LA, Tavares TC, Soares MO",Genetic diversity patterns of lionfish in the Southwestern Atlantic Ocean reveal a rapidly expanding stepping‑stone bioinvasion process,Sci Rep,13,"",13469,10.1038/s41598-023-40407-y,"","","","",true,true,true,false,true,false,,,Biodiversity; Connectivity; Ecology; Management and Conservation,Fishes,Fishing; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil; Brazil - Fernando Noronha
