id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
448,true,true,scientific,article,2004,"Niemann H, Richter C, Jonkers HM, Badran MI",Red Sea gravity currents cascade near-reef phytoplankton to the twilight zone,Mar Ecol Prog Ser,269,"",91-99,10.3354/meps269091,"","","","",true,true,true,false,true,false,0,300,Ecology; Oceanography,Plankton,Surface-deployed sensors and samplers,Israel - Red Sea
460,true,true,scientific,article,1999,"Smith KA, Gibbs MT, Middleton JH, Suthers IM",Short term variability in larval fish assemblages of the Sydney shelf: tracers of hydrographic variability,Mar Ecol Prog Ser,178,"",1-15,"","","","","",true,true,false,false,true,false,17,120,Oceanography; Community structure,Fishes; Plankton,Surface-deployed sensors and samplers; Dredging / trawling,Australia - Southeastern Australia
748,true,true,scientific,article,2019,"Radice V, Hoegh‐Guldberg O, Fry B, Fox MD, Dove SG",Upwelling as the major source of nitrogen for shallow and deep reef‐building corals across an oceanic atoll system,Funct Ecol,"","","",10.1111/1365-2435.13314,"","","","",true,true,true,false,true,false,10,30,Ecology; Oceanography; Physiology,Plankton; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Republic of Maldives
908,true,true,scientific,article,2021,"Radice VZ, Fry B, Dove SG, Hoegh-Guldberg O",Biogeochemical variability and trophic status of reef water column following a coral bleaching event,Coral Reefs,40,"",1-7,10.1007/s00338-020-02021-6,"","","","",true,true,true,false,true,false,10,50,Ecology; Oceanography; Climate Change; Methods and Technology,Plankton,SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Republic of Maldives
1031,true,true,scientific,article,2021,"Criales-Hernández MI, Jerez-Guerrero M, Rodríguez-Rubio E, Benavides-Serrato M",Zooplankton community associated with mesophotic coral reefs in the Colombian Caribbean Sea,Regional Studies in Marine Science,45,"",101843,10.1016/j.rsma.2021.101843,"","","","",true,true,true,false,true,false,,,Biodiversity; Community structure,Plankton,Surface-deployed sensors and samplers,Colombia - Caribbean Sea
1035,false,false,scientific,article,2019,"Brandano M, Tomassetti L, Cornacchia I","The lower Rupelian cluster reefs of Majella platform, the shallow water record of Eocene to Oligocene transition",Sediment Geol,380,"",21-30,10.1016/j.sedgeo.2018.11.013,"","","","",true,true,false,true,true,false,30,100,Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Overall benthic (groups); Plankton; Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae)",Land-based,Italy - Ligurian-Tyrrhenian
1314,true,true,scientific,article,2022,"Ben-Zvi O, Lindemann Y, Eyal G, Loya Y",Coral fluorescence: a prey-lure in deep habitats,Communications Biology,5,1,1-8,10.1038/s42003-022-03460-3,"","","","",true,true,true,false,true,false,,45,Behavior,Plankton; Scleractinia (Hard Corals),In-situ instrumentation; SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
1578,true,true,scientific,article,2023,"Lesser MP, Macartney KJ, Slattery M",Production of phytodetritus by a coral reef sponge increases from shallow to mesophotic depths,Limnol Oceanogr,68,6,1247–1255,10.1002/lno.12342,"","","","",true,true,true,false,true,false,22,61,Ecology; Physiology,Porifera (Sponges); Plankton,Rebreather,Cayman Islands
