id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
12,true,true,scientific,article,2005,"Feitoza BM, Rosa RS, Rocha LA",Ecology and Zoogeography of Deep-Reef Fishes in Northeastern Brazil,Bull Mar Sci,76,3,725-742,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/2005/00000076/00000003/art00010,"","","",true,true,true,false,true,false,35,70,Ecology; Biodiversity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
522,true,false,scientific,article,2017,"Tzadik OE, Kilborn JP, Appeldoorn RS","Differential habitat use of reef fishes on a shelf-edge reef off La Parguera, Puerto Rico",Bull Mar Sci,93,3,893-914,10.5343/bms.2016.1056,"","","","",true,false,false,false,true,false,17,28,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified),Puerto Rico
552,false,false,scientific,article,2013,"Simon T, Macieira R, Joyeux J",The shore fishes of the Trindade–Martin Vaz insular complex: an update,J Fish Biol,82,6,2113-2127,"10.1111/jfb.12126,","","","","",true,true,true,false,true,false,0,40,Biodiversity; Ecology,Fishes,Rebreather; SCUBA (open-circuit or unspecified); Fishing,Brazil - Trindade and Martin Vaz
655,true,true,scientific,article,2017,"Streich MK, Ajemian MJ, Wetz JJ, Stunz GW",A comparison of fish community structure at mesophotic artificial reefs and natural banks in the western Gulf of Mexico,Mar Coast Fish,9,1,170-189,10.1080/19425120.2017.1282897,"","","","",true,true,true,false,true,false,20,96,Community structure; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
729,true,false,technical,report,2013,"Garcia-Sais JR, Williams SM,  Esteves RF, Sabater J, Carlo MA","Characterization of mesophotic benthic habitats and associated reef  communities at Tourmaline Reef, Puerto Rico",,"","","","",ftp://ftp.nodc.noaa.gov/pub/data.nodc/coris/library/NOAA/CRCP/NOS/OCM/Projects/20412/NA11NMF4410064/Garcia-Sais2013_Mesophotic_Benthic_Habitats_PR.pdf,"","",NOAA,true,true,true,false,true,false,30,50,Biodiversity; Community structure; Fisheries,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); Rebreather; Drop / Towed Video,Puerto Rico
744,true,true,scientific,article,2002,"Rocha LA, Bass AL, Robertson DR, Bowen BW","Adult habitat preferences, larval dispersal, and the comparative phylogeography of three Atlantic surgeonfishes (Teleostei: Acanthuridae)",Mol Ecol,11,2,243-252,10.1046/j.0962-1083.2001.01431.x,"","","","",true,true,true,false,true,false,,,Connectivity; Ecology; Molecular ecology,Fishes,Fishing; Snorkeling; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil; Brazil - Trindade and Martin Vaz
796,true,true,scientific,article,2016,"Soares MO, Davis M, de Paiva CC, de Macêdo Carneiro PB",Mesophotic ecosystems: coral and fish assemblages in a tropical marginal reef (northeastern Brazil),Mar Biodiv,48,3,1631–1636,10.1007/s12526-016-0615-x,"","","","",true,true,true,false,true,false,35,37,Ecology; Community structure,Fishes; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
823,true,true,scientific,article,2018,"Francini-Filho RB, Asp NE, Siegle E, Hocevar J, Lowyck K, D'Avila N, Vasconcelos AA, Baitelo R, Rezende CE, Omachi CY, Thompson CC, Thompson FL","Perspectives on the Great Amazon Reef: Extension, Biodiversity, and Threats",Front Mar Sci,5,"",142,10.3389/fmars.2018.00142,"","","","",true,true,true,false,true,false,70,220,Biodiversity; Community structure; Connectivity; Management and Conservation,"Fishes; Porifera (Sponges); Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals)",Manned Submersible; Drop / Towed Video,Brazil - Eastern Brazil
