id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
77,true,true,scientific,article,2010,"Concepcion GT, Kahng SE, Crepeau MW, Franklin EC, Coles SL, Toonen RJ",Resolving natural ranges and marine invasions in a globally distributed octocoral (genus Carijoa),Mar Ecol Prog Ser,401,"",113-127,10.3354/meps08364,"","","","",true,true,true,false,true,false,,,Molecular ecology; Evolution; Disturbances; Connectivity,Octocorallia (Soft Corals),,USA - Hawaii; Australia - Northern Australia; Australia - Southeastern Australia; Brazil - Eastern Brazil; Fiji; Indonesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Mariana Islands; Panama - Caribbean Sea; Papua New Guinea; Puerto Rico; Solomon Islands; Tonga; US Virgin Islands; USA - Continental Atlantic Ocean; Republic of Palau; Mauritius; São Tomé and Príncipe
134,false,false,scientific,article,2008,"Pyle RL, Earle JL, Greene BD",Five new species of the damselfish genus Chromis (Perciformes: Labroidei: Pomacentridae) from deep coral reefs in the tropical western Pacific,Zootaxa,1671,"",3-31,10.11646/zootaxa.1671.1.2,"","","","",true,true,true,false,true,true,60,116,Biodiversity; Taxonomy; Molecular ecology,Fishes,Rebreather,Fiji; Vanuatu; Micronesia - Caroline Islands (Pohnpei)
501,true,true,scientific,article,2012,"Walsh F, Tanaka H","Cirrhilabrus nahackyi, a new wrasse (Perciformes; Labridae) from the South Pacific",Aqua Int J Ichthyol,18,1,1-9,"","","","","",true,true,true,false,true,true,35,50,Taxonomy,Fishes,Land-based,Fiji; Tonga
502,true,true,scientific,article,2006,Randall JE,Three new species of the gobiid fish genus Tryssogobius from the western and South Pacific,Aqua Int J Ichthyol,11,3,105-116,"",https://aqua-aquapress.com/three-new-species-of-the-gobiid-fish-genus-tryssogobius-from-the-western-and-south-pacific-2/,"","","",false,true,true,false,true,true,27,110,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Fiji; Indonesia; Malaysia; Papua New Guinea
529,true,true,scientific,article,2011,"Goetze JS, Langlois TJ, Egli DP, Harvey ES",Evidence of artisanal fishing impacts and depth refuge in assemblages of Fijian reef fish,Coral Reefs,30,"",507-517,10.1007/s00338-011-0732-8,"","","","",true,true,true,false,true,false,5,30,Fisheries; Management and Conservation; Disturbances,Fishes,Baited Remote Underwater Video (BRUV),Fiji
600,true,true,scientific,article,2001,"Randall JE, Pyle RL",Four new serranid fishes of the anthiine genus Pseudanthias from the South Pacific,Raffles Bull Zool,49,1,19-34,"","","","","",true,true,true,false,true,true,37,61,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Fiji
665,true,true,scientific,article,2005,Smith-Vaniz WF,"Petroscirtes pylei, a new saber-toothed blenny from the Fiji Islands (Teleostei: Blenniidae)",Zootaxa,1046,1,29-36,10.11646/zootaxa.1046.1.3,"","","","",true,true,true,false,true,true,104,110,Taxonomy,Fishes,SCUBA (open-circuit or unspecified); Fishing,Fiji
670,true,true,scientific,article,2017,Winterbottom R,"Two new species of Trimma (Pisces; Gobiidae) from Fiji, south-western Pacific Ocean",Zootaxa,4269,4,559-570,10.11646/zootaxa.4269.4.9,"","","","",true,true,true,false,true,true,10,91,Taxonomy,Fishes,Rebreather,Fiji
