id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
160,true,true,scientific,article,2015,"Meirelles PM, Amado-Filho GM, Pereira-Filho GH, Pinheiro HT, de Moura RL, Joyeux J-C, Mazzei EF, Bastos AC, Edwards RA, Dinsdale E, Paranhos R, Santos EO, Lida T, Gotoh K, Nakamura S, Sawabe T, Rezende CE, Gadelha Jr LMR, Francini-Filho RB, Thompson C, Thompson FL","Baseline Assessment of Mesophotic Reefs of the Vitória-Trindade Seamount Chain Based on Water Quality, Microbial Diversity, Benthic Cover and Fish Biomass Data",PLoS ONE,10,6,e0130084,10.1371/journal.pone.0130084,"","","","",true,true,true,false,true,false,15,71,Community structure; Ecology; Oceanography; Management and Conservation; Long-term monitoring,"Overall benthic (groups); Fishes; Bacteria and Archaea; Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
232,true,true,scientific,article,2011,"Pereira-Filho GH, Amado-Filho GM, Guimarães SMPB, Moura RL, Sumida PYG, Abrantes DP, Bahia RG, Güth AZ, Jorge RR, Francini-Filho RB","Reef fish and benthic assemblages of the Trindade and Martin Vaz Island group, southwestern Atlantic ",Braz J Oceanogr,59,3,201-212,10.1590/S1679-87592011000300001,"","","","",true,true,true,false,true,false,5,100,Biodiversity; Community structure; Ecology; Fisheries,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
246,true,true,scientific,article,2016,"Amado-Filho GM, Moura RL, Bastos AC, Francini-Filho RB, Pereira-Filho GH, Bahia RG, Moraes FC, Motta FS",Mesophotic ecosystems of the unique South Atlantic atoll are composed by rhodolith beds and scattered consolidated reefs,Marine Biodiversity,46,4,933-936,10.1007/s12526-015-0441-6,"","","","",true,true,true,false,true,false,20,70,Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Fishes; Overall benthic (groups)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
263,true,true,scientific,article,2015,"Cordeiro RTS, Neves BM, Rosa-Filho JS, Pérez CDP",Mesophotic coral ecosystems occur offshore and north of the Amazon River,Bull Mar Sci,91,4,491-510,10.5343/bms.2015.1025,,,,,true,true,true,false,true,false,18,150,Biodiversity; Community structure,Overall benthic (groups); Octocorallia (Soft Corals); Scleractinia (Hard Corals),Dredging / trawling,Brazil - Eastern Brazil
676,true,true,scientific,article,2012,"Amado-Filho GM, Moura RL, Bastos AC, Salgado LT, Sumida PY, Guth AZ, Francini-Filho RB, Pereira-Filho GH, Abrantes DP, Brasileiro PS, Bahia RG, Leal RN, Kaufman L, Kleypas JA, Farina M, Thompson FL",Rhodolith beds are major CaCO3 bio-factories in the tropical South West Atlantic,PLoS ONE,7,4,e35171,10.1371/journal.pone.0035171,"","","","",true,true,true,false,true,false,10,110,Molecular ecology; Physiology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline)",Rebreather; Remotely Operated Vehicle (ROV); Sonar / Multibeam,Brazil - Eastern Brazil
713,true,true,scientific,article,2018,"Gonzalez-Zapata FL, Bongaerts P, Ramírez-Portilla C, Adu-Oppong B, Walljasper G, Reyes A, Sanchez JA",Holobiont Diversity in a Reef-Building Coral over Its Entire Depth Range in the Mesophotic Zone,Front Mar Sci,5,"","",10.3389/fmars.2018.00029,"","","","",true,true,true,false,true,false,17,87,Community structure; Connectivity; Molecular ecology,Bacteria and Archaea; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
723,true,true,scientific,article,2018,"Morais J, Santos BA",Limited potential of deep reefs to serve as refuges for tropical Southwestern Atlantic corals,Ecosphere,9,7,e02281,10.1002/ecs2.2281,"","","","",true,true,true,false,true,false,3,61,Community structure,Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
796,true,true,scientific,article,2016,"Soares MO, Davis M, de Paiva CC, de Macêdo Carneiro PB",Mesophotic ecosystems: coral and fish assemblages in a tropical marginal reef (northeastern Brazil),Mar Biodiv,48,3,1631–1636,10.1007/s12526-016-0615-x,"","","","",true,true,true,false,true,false,35,37,Ecology; Community structure,Fishes; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
